id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkN8h6gwneueqxYNwZDyKh%2B2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008515;;24809000;23368274;PYG;Guaraníes;2020-10-02;111997
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkM7bbCLY14CkQqtjWTzzpG4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0000842;;15154400;14274342;PYG;Guaraníes;2020-09-10;96079
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkNIzbggSGHoEfYjHIhkK%2Br%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008359;;24248000;22839853;PYG;Guaraníes;2020-07-20;73164
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkPD5BA48M4qRvYjHIhkK%2Br%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008360;;23881000;22494165;PYG;Guaraníes;2020-07-20;73164
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkNePeB2ECA%2F6%2FYjHIhkK%2Br%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008362;;4500000;4238673;PYG;Guaraníes;2020-07-20;73164
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkP5LW676MM72BE0O63QZu5I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008356;;19540250;18405494;PYG;Guaraníes;2020-07-07;70468
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkP%2FLmpnd4LycRE0O63QZu5I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008357;;18969000;17867419;PYG;Guaraníes;2020-07-07;70468
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkP5eV9DL0KE4VYmzilETWq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008294;;2780700;2619217;PYG;Guaraníes;2020-06-25;67766
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkOsbKSoVw22q1YmzilETWq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008295;;4160000;3918417;PYG;Guaraníes;2020-06-25;67766
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkPB17kf9YkculYmzilETWq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008296;;2824000;2660003;PYG;Guaraníes;2020-06-25;67766
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkNwyEU8Sq13R1YmzilETWq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008297;;955000;899541;PYG;Guaraníes;2020-06-25;67766
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkNxnw9nDL0smnVfpXKmB3u6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008265;;34837500;32814391;PYG;Guaraníes;2020-06-17;59103
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkMtndXBk5L5iHVfpXKmB3u6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008266;;22930000;21598392;PYG;Guaraníes;2020-06-17;59103
idbptbVRhFrqahr5Y4NWw3qkIhRGpKZR8xEMKcDB%2BkMORbaSOz9if3VfpXKmB3u6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375426;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";001-001-0008272;;7231600;6811641;PYG;Guaraníes;2020-06-17;59103
