id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
87239;1;"ESPECIFICACIONES TECNICAS";"2023-11-03 08:38:18";"En especificaciones del Servidor Tipo I, se solicitan discos del Tipo SSD y luego se piden discos adiciones NVme idénticos a los instalados, solicitamos aclarar que tipo de discos necesitan Nvme o SSD ya que estos no se pueden considerar idénticos por ser de diferente tecnología, esto con el fin de presentar la mejor oferta posible";sbe;2023-11-09;"Favor remitirse a la Adenda 02 publicado en el portal del SICP."
87240;2;"ESPECIFICACIONES TECNICAS";"2023-11-03 08:39:12";"En especificaciones del Servidor Tipo II, se solicitan discos del Tipo SSD y luego se piden discos adiciones NVme idénticos a los instalados, solicitamos aclarar que tipo de discos necesitan Nvme o SSD ya que estos no se pueden considerar idénticos por ser de diferente tecnología, esto con el fin de presentar la mejor oferta posible";sbe;2023-11-09;"Favor remitirse a la Adenda 02 publicado en el portal del SICP."
87241;3;"ESPECIFICACIONES TECNICAS";"2023-11-03 08:41:04";"En especificaciones de los servidores se solicitan certificaciones RoHS, solicitamos a la convocante aceptar certificaciones similares a esta a fin de no limitar la participación de los oferentes sin disminuir las exigencias de este llamado";sbe;2023-11-09;"En virtud a la petición realizada, se aclara que la Dirección de Tecnologías de la Información y Comunicación no solicita certificación RoHS. Favor remitirse al pliego de bases y condiciones."
87242;4;"ESPECIFICACIONES TECNICAS";"2023-11-03 08:47:39";"En Especificaciones de los servidores se solicitan certificaciones Energy star, solicitamos a la convocante aceptar certificaciones similares a Energy star a modo de no limitar la participación de los oferentes sin disminuir las exigencias del presente llamado";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87248;5;"ESPECIFICACIONES TECNICAS";"2023-11-03 10:36:43";"En Especificaciones Técnicas del Servidor Tipo I se exigen Raid 0, 1, 5, 10, solicitamos a la convocante aceptar equipos que posean RAID 5,6, TP ya que estos son los mas utilizados en este tipo de arreglos, todo esto a modo de no limitar la participación de mas oferentes";sbe;2023-11-09;"Favor remitirse a la Adenda 02 publicado en el portal del SICP."
87249;6;"ESPECIFICACIONES TECNICAS";"2023-11-03 10:39:05";"En especificaciones técnicas del Storage tipo I, se solicitan que los servidores funciones como SAN y NAS, solicitamos a la convocante que acepten servidores que tengan funcionalidades exclusivas de SAN o NAS de modo a ampliar la participación a mas oferentes";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87250;7;"ESPECIFICACIONES TECNICAS";"2023-11-03 10:55:36";"En las Especificaciones del Storage tipo I se exigen Raid del tipo 0, 1, 5, 10. Solicitamos a la convocante aceptar equipos que soporten RAID de tipo 5, 6, RAID-TP, de modo a ampliar la participación a mas oferentes";sbe;2023-11-09;"Favor remitirse a la Adenda 02 publicado en el portal del SICP."
87251;8;"ESPECIFICACIONES TECNICAS";"2023-11-03 11:02:41";"En especificaciones de Storage Tipo I, se solicitan RAID del tipo 0, 1, 5, 10, Solicitamos a la convocante que se acepten equipos que posean RAID 1, 5, 10 o 5, 6, TP, a modo de ampliar la participación de mas oferentes";sbe;2023-11-09;"Favor remitirse a la Adenda 02 publicado en el portal del SICP."
87254;9;"ESPECIFICACIONES TECNICAS";"2023-11-03 17:10:29";"En Especificaciones del Storage tipo 1 se solicitan el modo de funcionamiento en SAN y NAS, solicitamos a la convocante aceptar los modos de funcionamiento en SAN o NAS o solamente SAN por ser de mejor tecnología, a modo de no limitar la participación de los oferentes";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87255;10;"ESPECIFICACIONES TECNICAS";"2023-11-03 17:13:57";"En Especificaciones del Servidor Tipo II, se exigen discos de SAS de 10K RPM, solicitamos a la convocante aceptar discos del los siguientes tipos SAS de 10K o SAS de 7K o NL-SAS 7K a modo de no limitar la participación de los potenciales oferentes";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
