id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JqLW%2BfRbuZ0%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
sDvUuJgP%2Bxk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
JrkQ0FJi36Q%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
qgZMgBe0928%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
6QJpjlTrg5A%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";4
%2FAXW0zZ1PeQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";3
g%2FyqMm3Yc4I%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
TxEShTaKS70%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
SrH9Horyp5w%3D;43201835;"Dispositivo de almacenamiento unido a la red nas";"Dispositivo de almacenamiento unido a la red nas";2
Eh0p2c3l%2Bi4%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
OzyyR%2BK0m7M%3D;26111601;"Generadores diesel";"Generadores diesel";1
8OqzfsH0cWU%3D;43211904;"Pantallas LED";"Pantallas LED";4
mROakXXc4%2FA%3D;25181706;"Remolques contenedor con temperatura controlada";"Remolques contenedor con temperatura controlada";1
gZTJtmbLpfE%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
P97eZP8eORk%3D;43222609;"Routers de red";"Routers de red";1
Yt8uBEzpXm0%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
%2FFPoJsjzs8w%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";1
pFMC8Fgr9hM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";36
4NOTFNHV%2FZg%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";3
4194VysASlA%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
cZhACqYqLss%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";1
aEdKxZN%2BLTY%3D;43232103;"Software de creacion/ edicion de video / audio";"Software de creacion/ edicion de video / audio";6
V45FntQ2Nvw%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";8
PXjr8QA%2BWg4%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";1
fHe90cbkuL4%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
iZmNqqplh4Y%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";5
7a7Tg%2BGwPHM%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
mw0vBmDuqSQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
