id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WQbM1iq8kx0PgTpjXQF1Zpa;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000884;13117237;1500000;1494286;PYG;Guaraníes;2020-02-10;
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WTsaxyjvYo5yS6BeyPOJoKF;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000876;13117237;1500000;1494286;PYG;Guaraníes;2019-11-12;
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WQbgzih%2BclC69H0GKNl63%2FV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000870;13117237;1500000;1494286;PYG;Guaraníes;2019-10-10;
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WQA7kMx0P5gWxF68028VWBO;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000869;13117237;1500000;1494286;PYG;Guaraníes;2019-09-17;
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WTNZIpsIOY3gPIJP1JuxPF5;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000865;13117237;1500000;1494286;PYG;Guaraníes;2019-08-07;
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WRzS%2F1KHG9EQUJZGdna5Jdp;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000863;13117237;1500000;1494286;PYG;Guaraníes;2019-06-13;
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WQwmpZ%2FaRkg%2BWogq435lpd5;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000843;13117237;1500000;1494286;PYG;Guaraníes;2019-04-03;
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WTUC33B1h8PMMUzz6OzJyqT;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000853;13117237;1500000;1494286;PYG;Guaraníes;2019-04-03;
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WSxdyRCau0PoC%2BzMbSBDiXP;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000856;13117237;1500000;1494286;PYG;Guaraníes;2019-04-03;
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WRcin2m3UwtVR4vRJPV%2BQPO;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000802;13117237;1500000;1494286;PYG;Guaraníes;2019-01-10;
g0bnmYi%2FkO5yKawJCrjBJ2RrqcetvwYVGTuvsEUP0WTYgwsSgPaf2xuG0JE%2BS%2BEg;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000706;12435208;1500000;1494286;PYG;Guaraníes;2018-12-14;
