id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8v168dgoGJ0%253D;acta_1500302753737.pdf;"2017-07-17 10:46:13";"2017-07-19 15:27:55";"Acta de Apertura";adjudicacion;35;
dXaFanySjf8%253D;cuadro_1500302768248.pdf;"2017-07-17 10:46:13";"2017-07-19 15:27:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R%252B2xKKLcH8w%253D;dictamen_1563209657934.pdf;"2019-07-15 12:54:27";"2020-03-11 13:05:31";"Dictamen de Rescisión";rescision_contrato;405;
su9QVKd3ThI%253D;noti_1563209647255.pdf;"2019-07-15 12:54:27";"2020-03-11 13:05:31";"Documento Notificación";rescision_contrato;281;
jrt9hGiuTnQ%253D;evaluacion_1500302761272.pdf;"2017-07-17 10:46:13";"2017-07-19 15:27:55";"Informe de Evaluación";adjudicacion;36;
LGWfMcjkB90%253D;notificacion_1500302764421.pdf;"2017-07-17 10:46:13";"2017-07-19 15:27:55";"Notificación al Oferente";adjudicacion;39;
Utts75tijRA%253D;contrato_optaciana_marin_1501770610919.pdf;"2017-08-03 10:30:24";"2017-08-07 11:21:09";"Orden de Compra o Contrato";contrato;123;
fpzy71ighMg%253D;ddjj_1563209651844.pdf;"2019-07-15 12:54:27";"2020-03-11 13:05:31";"Poliza - Garantia";rescision_contrato;283;
v74Lpactfsw%253D;resolucion_91_art_4_1500302768501.pdf;"2017-07-17 10:46:13";"2017-07-19 15:27:55";"Resolución de Adjudicación";adjudicacion;37;
uGBZ7gTzLSQ%253D;resolucion_40__1563209650531.pdf;"2019-07-15 12:54:27";"2020-03-11 13:05:31";"Resolución Rescisión";rescision_contrato;282;
