id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
4cDEGbjLt9c%3D;1;1;11862106;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Trabajos Preliminares- Replanteo. No Incluye movimiento de suelo.";LoteTotal;10952700;PYG
q5IaV%2B1JKrc%3D;1;2;233889930;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";LoteTotal;202459000;PYG
EAAKIHxDIwM%3D;1;3;134568861;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Cordón cuneta de hormigón pre elaborado.";LoteTotal;132570000;PYG
HRkW%2FjTl7GA%3D;1;4;14271449;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Badén de H° A° con hormigón pre elaborado (doblemente armado).";LoteTotal;13596000;PYG
rmIXLYN%2BfS4%3D;1;5;1553728;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Cordon escondido de hormigon";LoteTotal;1553728;PYG
BsG%2FQkL%2B1zc%3D;1;6;5086269;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno compactado de espalda de cordones.";LoteTotal;5086270;PYG
0dUwvJCshbo%3D;1;7;584019;PYG;Infraestructura:otros;82101502-9999;"Adecuación de Carteles metálicos";"Cartel de señalizacion con nombre de calles, segun detalle";LoteTotal;584019;PYG
rybXzROHzvY%3D;1;8;115960130;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Vereda de hormigon en masa";LoteTotal;114400000;PYG
Egbj1nEnpeQ%3D;1;9;2043685;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Losa de Hº Aº para registro  y pantalla. No incluye excavación. ";LoteTotal;2043685;PYG
SRVixgY0WYE%3D;1;10;3197337;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de tubos de hormigón. Diámetro: 1,00 m. No incluye excavación.";LoteTotal;3514500;PYG
AfT5WRjpZK0%3D;1;11;2993738;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de la obra";LoteTotal;2993738;PYG
