id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5XLqnekGb4DSHtWEwOdn9iL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000625;;204120000;154307799;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5VcWiqcR1iSdbH7xOa4vKCn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000621;;332190000;269265329;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5XtyErCmuO5IPjeBXoz1v2X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000622;;261900000;212412805;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5WR9PdwnkZt3C2XqBp4leJn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000610;;344250000;291726297;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5W4qO2Ua7p%2BfoKbL6ADloOU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000611;;892629000;774029464;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5VQ7CKZuNOV%2BsTfRkuWDWYH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000618;;162000000;143797364;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5UzAbO3nuEpWnf3cmNa%2BNBD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000620;;418365000;334911611;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5XZQ6HrX55g3SVzh2r7LgPK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000606;;108000000;97792909;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5X9orJWCmX5lSVx8lIddr%2B7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000613;;724347000;624684913;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5WjMj9vUZWRADpWFQJJVZdq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000614;;348660000;282475269;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5XrFV3KfGQ24qBcz5ZdWxf%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000605;;181575000;153180889;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5X8zl4%2FydtkoBof5wcIJNAu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000601;;1100565000;978005491;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5XbGERlIRA114K95U5OSR6K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000532;;496278000;439724076;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXznpx49iILmav7EtQuirECINxVZ2c0SK5Xs1D%2BWRFqnDSngqd9WkdZ4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";001-002-0000533;;655650000;598637572;PYG;Guaraníes;2022-09-15;
