slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185027-pablo-alberto-armoa-arguello-1;CD-15001-10-1351;"2010-05-04 16:04:27.68026";185027;"ADQ. DE MUEBLES Y ENSERES";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2010-05-04 16:04:28"
190074-pablo-alberto-armoa-arguello-3;CD-12005-10-12253;"2010-10-18 10:35:38.433169";190074;"ADQUISICION DE EQUIPOS DE OFICINAS Y COMPUTACION";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2010-10-18 10:35:38"
190389-pablo-alberto-armoa-arguello-3;CD-12011-10-17396;"2010-12-03 15:46:38.333753";190389;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25900000;PYG;Guaraníes;;"2010-12-03 15:46:38"
190389-pablo-alberto-armoa-arguello-2;CD-12011-10-17397;"2010-12-03 15:46:38.333753";190389;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30950000;PYG;Guaraníes;;"2010-12-03 15:46:38"
204513-pablo-alberto-armoa-arguello-2;CD-12008-10-17427;"2010-12-03 16:37:04.168973";204513;"SERVICIO DE IMPRESIONES DE ARTES GRÁFICAS PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7125000;PYG;Guaraníes;;"2010-12-03 16:37:04"
211314-pablo-alberto-armoa-arguello-1;CD-12005-11-23638;"2011-04-29 10:17:33.279625";211314;"Adquisición de Bosas para residuo comunes y patológicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2011-04-29 10:17:33"
225568-pablo-alberto-armoa-arguello-1;CD-11001-11-41966;"2011-12-05 17:32:56.204933";225568;"SERVICIO DE IMPRESION DE CARPETAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2011-12-05 17:32:56"
226794-pablo-alberto-armoa-arguello-1;CD-12005-11-42281;"2011-12-07 12:09:51.088149";226794;"Adquisición de Utiles de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9885000;PYG;Guaraníes;;"2011-12-07 12:09:51"
239941-pablo-alberto-armoa-arguello-1;CD-11001-12-52137;"2012-06-08 10:10:52.471727";239941;"SERVICIO DE ARTES GRAFICAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2012-06-07 07:59:51"
235738-pablo-alberto-armoa-arguello-1;CD-12005-12-53199;"2012-06-26 10:15:49.851914";235738;"Adquisicion de Bolsas para Residuos patologicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51200000;PYG;Guaraníes;;"2012-06-19 11:02:54"
236161-pablo-alberto-armoa-arguello-3;CD-12005-12-53685;"2012-06-29 15:23:01.82726";236161;"adquisicion de impresion de formularios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48272270;PYG;Guaraníes;;"2012-06-29 10:06:06"
241903-pablo-alberto-armoa-arguello-1;CD-12008-12-56147;"2012-08-02 16:35:47.927715";241903;"CONSTRUCCION DE VEREDA SOBRE CALLE SANTA ROSA- HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37851400;PYG;Guaraníes;;"2012-07-30 12:55:24"
244525-pablo-alberto-armoa-arguello-1;CD-12008-12-61792;"2012-11-02 09:38:59.690335";244525;"AMPLIACIÓN DE ALBERGUE PARA ACOMPAÑANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110384400;PYG;Guaraníes;;"2012-10-29 14:56:12"
271355-pablo-alberto-armoa-arguello-1;CD-25005-14-97742;"2014-11-12 18:34:14";271355;"MANTENIMIENTO Y REPARACIÓN DE DESMALEZADORA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97900000;PYG;Guaraníes;;"2014-11-06 16:24:52"
313792-pablo-alberto-armoa-arguello-1;CD-12005-16-126886;"2016-09-19 17:18:02.57";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105318550;PYG;Guaraníes;;"2016-09-15 09:51:45"
315294-pablo-alberto-armoa-arguello-1;CD-22011-16-128395;"2016-10-19 16:18:37.959";315294;"Adquisicion de Servicio de limpieza del edificio de la Junta Departamental de la Gobernación del Departamento Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59985000;PYG;Guaraníes;;"2016-10-13 16:39:16"
317414-pablo-alberto-armoa-arguello-1;CD-28001-16-128687;"2016-10-25 14:56:34.19";317414;"Provisión de Tablones de Madera para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25080000;PYG;Guaraníes;;"2016-10-20 17:22:29"
