id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkOqYBslYSM5fh8pSZ0V1Qzk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001639;;60580000;57610478;PYG;Guaraníes;2018-02-05;192354
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkP2r15Pzh5C9QcXuNQRziSN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001632;;47500000;45171636;PYG;Guaraníes;2018-02-02;189950
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkM4%2BBIYUsxnUAcXuNQRziSN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001634;;200000000;190196364;PYG;Guaraníes;2018-02-02;189950
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkMpAfB6gTJVygcXuNQRziSN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001636;;63000000;59911854;PYG;Guaraníes;2018-02-02;189950
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkPqQbWm0PIAZovj8R6X%2FfVT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001637;;7500000;7132364;PYG;Guaraníes;2018-02-02;191631
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkOaoZ02EEAuPLTPUieUjntu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001610;;40000000;38039273;PYG;Guaraníes;2018-01-31;183634
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkNNejTC5AFxAICfcj4FtUON;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001611;;24500000;23299054;PYG;Guaraníes;2018-01-31;183639
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkMfGrDX%2F9%2FX00n9Jz4zxCnv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001612;;360000000;342353454;PYG;Guaraníes;2018-01-31;183643
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkOYdJWg6lYU%2FFR5U7e%2FTMj5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001613;;104960000;99815052;PYG;Guaraníes;2018-01-31;183649
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkO5re75vuTqFAJkKBfkOGly;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001614;;191420000;182036940;PYG;Guaraníes;2018-01-31;183654
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkMZvj%2F2SnAk1ZRJGAMfulYS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001642;;151950000;144501687;PYG;Guaraníes;2018-01-19;192423
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkN37fnZUBjxQpRJGAMfulYS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001644;;78550000;74699621;PYG;Guaraníes;2018-01-19;192423
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkPYZW5lPQKQf5RJGAMfulYS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001645;;50000000;47549091;PYG;Guaraníes;2018-01-19;192423
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkOPQb3NozDg8ZRJGAMfulYS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001646;;119000000;113166836;PYG;Guaraníes;2018-01-19;192423
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkMvA0eXI2iJz5RJGAMfulYS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001656;;850000;808334;PYG;Guaraníes;2018-01-19;192423
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkNUL7E7U3Xm5pRJGAMfulYS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001657;;76390000;72645501;PYG;Guaraníes;2018-01-19;192423
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkP8xsETMhVK6qM%2FJjbdZqD8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001618;;11000000;10460800;PYG;Guaraníes;2018-01-18;190430
hXCfVb4CFmgd2P9C2LPRYzReW0trbtra8xEMKcDB%2BkOfHyiKkvy0OaM%2FJjbdZqD8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";001-001-0001619;;545000000;518285091;PYG;Guaraníes;2018-01-18;190430
