id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5pyd39r2XTfSboo2DM0EOnEm;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000305;;56445700;53167745;PYG;Guaraníes;2019-01-22;190039
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5pwGzygsx79GpsNDxNXTg8Px;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000304;;2360900;2223796;PYG;Guaraníes;2019-01-11;190055
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5pxb9%2BdvrEg9FFa3qSO%2FaGWC;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000301;;88158000;83038425;PYG;Guaraníes;2018-11-06;145528
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5pxR2cpCTfc9sijl9kZ%2B88P%2B;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000275;;97314500;92544320;PYG;Guaraníes;2018-10-16;127610
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5pyMDuM4ODcIC2NRXSSxx2DR;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000273;;37504000;35665622;PYG;Guaraníes;2018-09-24;114722
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5pxLwH3snMTBuQJtEhzhCgIy;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000269;;52662300;50080890;PYG;Guaraníes;2018-08-27;94286
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5pz%2FQnc7sHKEviBMO0IbnUJT;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000271;;92721900;88176841;PYG;Guaraníes;2018-08-27;97182
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5pyV5KvRwazmCuLDoscldC%2Bv;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000270;;48812600;46419895;PYG;Guaraníes;2018-08-07;97416
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5pzwtinik6rdbqNw8MbRG76o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000268;;75247800;71559289;PYG;Guaraníes;2018-07-03;79406
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5px05CMYOY88QRpP53r2uzvE;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000262;;57177500;54374763;PYG;Guaraníes;2018-06-06;50437
idbptbVRhFo4UnMFQXXp%2FUgljE0L6btlQvUiprsH5pz1%2FZ7KOKsP5nO0eWG%2BgnyI;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";002-001-0000264;;68755600;65385325;PYG;Guaraníes;2018-06-06;50450
