id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkOc23iZxQe6A60FsTlBoegY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000284;;20100;20100;PYG;Guaraníes;2017-01-23;180544
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkOc23iZxQe6A0egIDxie%2FdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000284;;201000;201000;PYG;Guaraníes;2016-12-09;156099
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkO7mxosqShyUYkLZMWZqHzI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000232;;203864;142705;PYG;Guaraníes;2016-08-19;88250
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkO7mxosqShyURkDOzGZqaOb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000232;;2038636;1989872;PYG;Guaraníes;2016-08-02;88249
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkOgVBz5otHqklkoTuZFOexj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000197;;215273;150691;PYG;Guaraníes;2016-06-30;58489
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkPtoQrdV362L871GrbwiZNH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000198;;243818;170673;PYG;Guaraníes;2016-06-30;58504
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkM82nzDTNueFZkUQwAR5IaC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000199;;181818;127273;PYG;Guaraníes;2016-06-30;58508
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkOgVBz5otHqkiuowksJnc15;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000197;;2152727;2101233;PYG;Guaraníes;2016-06-07;58499
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkPtoQrdV362LzZ%2BKu5bCA%2B2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000198;;2438182;2379860;PYG;Guaraníes;2016-06-07;58501
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkM82nzDTNueFQNt2nammWwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000199;;1818182;1774691;PYG;Guaraníes;2016-06-07;58506
