id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nMQMgDQYVAQ%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";_NO_APLICA_;_NO_APLICA_;125.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLzNc5jfeH8%3D;2;50101538-003;Ajo;Ajo;_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2NWf5bM2x0%3D;3;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;231.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7FEfkZiOPPI%3D;4;50161509-002;"Azucar blanca";"Azucar blanca";_NO_APLICA_;_NO_APLICA_;462.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CthqeEZKf4s%3D;5;50201706-003;"Cafe Molido";"Cafe Molido";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BN8MvMA8sY4%3D;6;50112001-024;"Carne vacuna en Res";"Carne vacuna en Res";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWkOKbOtB14%3D;7;50112001-024;"Carne vacuna en Res";"Carne vacuna en Res";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4DavH0sT5OM%3D;8;50101538-018;Cebolla;Cebolla;_NO_APLICA_;_NO_APLICA_;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZhhC8w1qudY%3D;9;50171550-005;Comino;Comino;_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t9rRfZvjhtk%3D;10;50171550-008;"Extracto de tomate";"Extracto de tomate";_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HO%2B8kWCMevM%3D;11;50192902-001;Fideos;Fideos;_NO_APLICA_;_NO_APLICA_;231.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dmXpMAZ7API%3D;12;50192902-001;Fideos;Fideos;_NO_APLICA_;_NO_APLICA_;462.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5CfudTPcGy8%3D;13;50181903-003;Coquito;Coquito;_NO_APLICA_;_NO_APLICA_;970.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2BTD64n2KXQ%3D;14;50221102-004;"Harina de trigo ";"Harina de trigo ";_NO_APLICA_;_NO_APLICA_;924.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EeklXZXA4PU%3D;15;50221102-003;"Harina de maiz";"Harina de maiz";_NO_APLICA_;_NO_APLICA_;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOz2UwGl1fY%3D;16;50131606-002;"Huevo de gallina";"Huevo de gallina";_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fuVBYTybEx4%3D;17;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";_NO_APLICA_;_NO_APLICA_;148.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gg0Vizm5p1I%3D;18;50101538-009;Locote;Locote;_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JOJRdx9OHWg%3D;19;50221101-004;Locro;Locro;_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPQFjKCegc8%3D;20;50131702-009;Manteca;Manteca;_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
