id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
75417;1;"Visita al sitio de ejecución del contrato";"2022-10-12 11:37:06";"Solicitamos SE ESTABLESCAN datos especificos del procedimiento de la Visita. EL DÍA EXACTO DE LA VISITA. (YA QUE DICIENDO 2 DIAS HÁBILES ANTES DEL TOPE DE CONSULTA NOSOSTROS INTERPRETAMOS COMO EL DIA 13, PERO NO SABEMOS LA INTERPRETACIÓN DE USTEDES O DE LOS DEMÁS OFERENTES) En que departamento especifico se debe presentar el oferente para la visita correspondiente ( ya que el Hospital Geriatrico es enorme y tiene miles de dependencias) y no podemos ir a preguntar en cada dependencia donde debemos presentarnos. Solicitamos cambiar el horario de visita, teniendo en cuenta que los funcionarios recien entran a las 07 de la mañana y nadie estará antes de las 07 de la mañana para dar acuse de Recibido de la Solicitud de Visita. Favor aclarar también el nombre del encargado/a de guiar la Visita.    Solicitamos los cambios en la brevedad, teniendo en cuenta QUE, EN la forma en que se encuentra ahora publicado este requisito SE PRESTA A CONFUSIONES. ";sbe;2022-10-26;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
75418;2;"Capacidad Financiera";"2022-10-12 11:47:28";"Solicitamos a la Convocante que establezca cual será la formula de obtención del Capital Operativo. (ya que ahora solo esta publicado al lado de la palabra CAPITAL OPERATIVO, las palabras Activo corriente Pasivo corriente) y no sabemos si esta expresión es la fórmula o no, y si se realizará una suma, resta o que operación entre los mismos.
Solicitamos a la Convocante modificar la palabra CAPITAL POSITIVO, por CAPITAL OPERATIVO, debido que la utilización de ambos términos se presta a confusiones. 
";sbe;2022-10-26;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
75421;3;"Requisitos documentales para la evaluación de las condiciones de participación";"2022-10-12 12:05:23";"Solicitamos un justificativo TÉCNICO del por que solicitan LICENCIA COMERCIAL Vigente DEL MUNICIPIO EN DONDE ESTA ASENTADO EL ESTABLECIMIENTO.
Siendo que la LICENCIA COMERCIAL solamente se otorga en la ciudad de Asunción, en ningún Municipio más. Por tanto, ¿esta convocatoria solamente es para empresas que tienen locales asentados en Asunción?
Solicitamos se excluya dicho requerimiento por SER UN REQUERIMIENTO DE CARACTER LIMITATIVO Y DIRECCIONADO  SOLO A OFERENTES DE LA CIUDAD DE ASUNCIÓN.
Además TAMBIÉN solicitamos justificación de dicho requerimiento en vista que desde nuestro criterio no corresponde lo solicitado, TENIENDO EN CUENTA QUE LA ELABORACIÓN DE LOS MENÚS SERÁN IN SITU.";sbe;2022-10-26;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
75422;4;"Experiencia requerida";"2022-10-12 12:25:55";"Solicitamos Justificación técnica y el criterio en el que se basan para estipular este requisito:  
Demostrar la experiencia en la provisión de alimentos terminados en el rubro de hospitales a instituciones públicas o privadas por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos: 5 (cinco) años (2016 2017 2018 2019 2020
Teniendo en cuenta que estan limitando la participación porque son poquisimas las empresas que tienen experiencias en hospitales.
Solicitamos establecer solamente Experiencia en provisión de alimentos terminados.";sbe;2022-10-26;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
75423;5;"Capacidad Técnica";"2022-10-12 12:35:01";"Solicitamos Justificación técnica de los requerimientos citados a continuación, siendo que los mismos deben ser solicitados recién LUEGO DE LA ADJUDICACIÓN, y no en estas instancias, siendo que todavía no se ha proveido el Servicio en la etapa de apertura y evaluación.Solicitamos justificación técnica y legal de los siguientes requerimientos, realizados por su institución:
- Copia autenticada de la constancia de capacitación en Buenas Prácticas de Manufactura (B.P.M.) otorgada por el Instituto Nacional de Alimentación y Nutrición (I.N.A.N.), de los funcionarios que cumplirán funciones en el Hospital Geriátrico.
- Curriculum vitae, actualizado de cada uno de los funcionarios que prestaran servicio.
- Listado de funcionarios especificando el cargo que cumplirán de acuerdo a lo solicitado en la Tabla 4. COBERTURA DEL PERSONAL SEGÚN CARGOS, HORARIOS Y DÍAS.
- Certificado médico, de cada uno de los funcionarios, expedidos por la autoridad competente sea del Instituto de Previsión Social o Ministerio Público. Además, deberá adjuntar los resultados de estudios clínicos de laboratorio: análisis de orina, copro parasitológico seriado, antígeno de hepatitis A, exudado buco-faríngeo que garanticen no ser portadores de afecciones trasmisibles por la manipulación de alimentos.
- Certificados de antecedentes policiales, de cada uno de los funcionarios.
- Manual de procedimiento que detalle las normas de buenas prácticas a utilizar para la prestación del servicio, además del recetario con las recetas estandarizadas de los menús a servir";sbe;2022-10-26;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
75424;6;"Capacidad Técnica";"2022-10-12 12:37:30";"Solicitamos Justificación técnica del por que solicitan: CONTAR POR LO MENOS CON 3 CAMIONES REFRIGERADOS- Adjuntar copia de la Cédula Verde, habilitación vigente de los vehículos. En el caso de no demostrar la propiedad de los vehículos adjuntar copia del contrato privado y/o contrato de alquiler
Cual sería el objetivo y el fin de este requerimiento?";sbe;2022-10-26;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
75564;7;"Capacidad Técnica";"2022-10-13 16:02:05";"Consultamos a la Convocante, indicar donde se encuentra la Tabla 4 que mencionan en el siguiente punto:  

5. Listado de funcionarios especificando el cargo que cumplirán de acuerdo a lo solicitado en la Tabla 4. COBERTURA DEL PERSONAL SEGÚN CARGOS, HORARIOS Y DÍAS.

No encontramos ninguna tabla 4 en todo el Pliego de Bases y Condiciones, ni tampoco, dentro de los documentos que adjuntaron al llamado ni dentro de los Formularios.
Favor indicar el lugar exacto en donde se encuentra tal TABLA";sbe;2022-10-26;"Se aclara que la Tabla 4, se encuentra en la Sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS. Detalles de los productos y/o servicios con las respectivas especificaciones técnicas  CPS. En el Punto 32 TABLAS."
75648;8;"CAPACIDAD TECNICA";"2022-10-14 14:49:29";"Requisitos documentales para la evaluación de las condiciones de participación PUNTO 8. LICENCIA COMERCIAL Vigente DEL MUNICIPIO EN DONDE ESTA ASENTADO EL ESTABLECIMIENTO. Teniendo en cuenta que la Municipalidad de Asunción es la única que emite esta licencia, este llamado es solo para empresas cuyo establecimiento se encuentra en la ciudad de Asunción?? si no es así cual es el  criterio a tener en cuenta para los oferentes cuyo estableciemiento no se encuentra en la ciudad de Asunción.??";sbe;2022-10-26;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
75752;9;"Requisito, punto 8 Licencia comercial";"2022-10-17 09:27:25";"En los requisitos documentales para la evaluación de las condiciones de participación, el PBC en el punto nro 8 solicita licencia comercial, consultamos cual seria el criterio técnico, legal o financiero, por el cua se solicita dicha documentación, puesto que los PBC estándar solo solicitan Patente Comercial del Municipio del oferente?";sbe;2022-10-26;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
75761;10;"REQUISITO DE LICENCIA COMERCIAL ";"2022-10-17 09:33:29";"CONSULTAMOS CUAL SERIA EL CRITERIO QUE LA CONVOCANTE HA UTILIZADO PARA SOLICITAR LICENCIA COMERICIAL, PUESTO QUE DICHO DOCUMENTO ES EMITIDO SOLO POR UN MUNICIPIO DENTRO DE NUESTRO PAIS, OTROS MUNICIPIOS SOLO RIGE LA EXPEDICION DE LA PATENTE MUNICIPAL PARA SER HABILITADOS COMERCIOS O INDUSTRIAS, SOLICITAMOS LA MISMA SEA EXCLUIDA POR SER LIMITANTE PARA EL UNIVERSO DE POSIBLES OFERENTES";sbe;2022-10-26;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
