id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkO%2BSpaY97Q%2BruoLCRhhnMRL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003019;;54319380;52305942;PYG;Guaraníes;2018-02-08;193232
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMndT0Kkq73m99K0SlHFjl0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003015;;50159200;48299966;PYG;Guaraníes;2017-11-17;131747
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNHjcD%2FhWcvonHn5CguyAji;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003010;;64748320;62348316;PYG;Guaraníes;2017-10-13;114718
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPie0OaX3cQfNA6%2FOIE3TYn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003011;;20551440;19789667;PYG;Guaraníes;2017-09-22;115213
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNZ6I4KeYRWk%2FItFale6Z%2Bv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003004;;14729280;14007277;PYG;Guaraníes;2017-09-07;96469
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMcJ6Ft3at%2FrvItFale6Z%2Bv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003006;;8160000;7857536;PYG;Guaraníes;2017-09-07;96469
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkP8R6SoIi4v9vItFale6Z%2Bv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003009;;34399440;32785525;PYG;Guaraníes;2017-09-07;96469
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNEPt59z8IHTKACMe8Tipos;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003002;;39996000;38071611;PYG;Guaraníes;2017-08-17;94122
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkM17NiGXG9QlUfZKyLjLmRA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003003;;94996720;91475509;PYG;Guaraníes;2017-08-08;83064
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPYu51kZ5e4GsjyBkiet94W;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002298;;17370820;16726941;PYG;Guaraníes;2017-07-28;77205
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMzOPMnWAq72MjyBkiet94W;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002464;;35717280;34393359;PYG;Guaraníes;2017-07-28;77205
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMeYbwDZlt5h8jyBkiet94W;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002465;;10464000;9969145;PYG;Guaraníes;2017-07-28;77205
