id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkOnIVSbJ6QEPBNyU2lUTThe;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0007503;12462394;6710000;6100000;PYG;Guaraníes;2018-01-22;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkNUDsE9NR8zEpcLzsmjFRNc;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0007530;12462394;240000;218182;PYG;Guaraníes;2018-01-22;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkMUH5y786HjI1GTCQeJlYXv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0007385;12138950;980000;976436;PYG;Guaraníes;2018-01-16;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkNm1nW15N2OE%2BoXYljbES27;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0006913;12138950;480000;478255;PYG;Guaraníes;2017-09-26;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkNglhUM5sPodRObkr5bZdt3;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0006714;12138950;480000;478255;PYG;Guaraníes;2017-08-17;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkPfFYx0SY3a6%2B2M1ISvnBy1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0006549;12138950;7620000;7246482;PYG;Guaraníes;2017-08-08;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkPnJkc5whpJq3a67NTJpuH8;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0006582;12138950;240000;239127;PYG;Guaraníes;2017-08-08;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkN2u6MMO4%2FgXPvooWa619eu;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0006436;11849672;7620000;6922273;PYG;Guaraníes;2017-07-11;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkMGmZQuB83wo3cbjNEBPOBp;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0006287;11849672;240000;218182;PYG;Guaraníes;2017-06-05;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY2Ncm8K9B4kbZ52U3hHct3wg%3D%3D;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";0013837;11849672;480000;436364;PYG;Guaraníes;2017-05-19;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkO8CH9K0P7BBnD1Al9%2B%2BIki;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0005496;11539521;240000;218182;PYG;Guaraníes;2016-12-12;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkPMyD6cvB0oufKq5erK02Nm;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0005497;11539521;480000;436364;PYG;Guaraníes;2016-12-12;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkMSsvbZaIApfOL8KvGe4hUo;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0005220;11539521;480000;478255;PYG;Guaraníes;2016-10-13;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkOlbK766j9EieDyVJS26sYr;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0005014;11539521;740000;672727;PYG;Guaraníes;2016-09-08;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkMoqk3eYcTwpOR1Se4HvbSs;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0005015;11539521;7300000;6636364;PYG;Guaraníes;2016-09-08;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkOJ1IrK82YRZnSQKEZu6lLO;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0005016;11539521;7300000;6636364;PYG;Guaraníes;2016-09-08;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkOxs1shDfO70%2Ft1FMswG6cG;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0005017;11539521;4920000;4472727;PYG;Guaraníes;2016-09-08;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkPJ45Xv7F19WOhN3w8H43pn;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0005018;11539521;4920000;4472727;PYG;Guaraníes;2016-09-08;
mjEJ4CBMBRd5rHIPVKIKAAt4Z8rKPsY28xEMKcDB%2BkMUICmCzEqjUGo9AiHJP032;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0005019;11539521;5480000;4981818;PYG;Guaraníes;2016-09-08;
