id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mmoXhuz9SuQ%253D;acta_oferte_tecnica_cons_adminitrativa_1597271499774.pdf;"2020-08-12 18:32:02";"2020-08-14 15:28:47";"Acta de Apertura";adjudicacion;35;
tqcC1ikB0b8%253D;acta_de_apertura__consultor_a_administrativa_1597271438407.pdf;"2020-08-12 18:31:16";"2020-08-14 15:28:47";"Acta de Apertura";adjudicacion;35;
LDzbmzSP1CE%253D;cuadro_comparativo_consultor_a_administrativa_1597271465467.pdf;"2020-08-12 18:31:16";"2020-08-14 15:28:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yE89K5VTsaw%253D;374605_contestacion_1598384959970.pdf;"2020-08-25 15:49:55";;"Informe de Evaluación";adjudicacion;36;
Sj2dBbL9hOQ%253D;374605_informes_consultor_a_administrativa_1598384978946.pdf;"2020-08-25 15:49:55";;"Informe de Evaluación";adjudicacion;36;
RcID%252B%252Ff5JW4%253D;informe_evaluacion_tecnica_1597271507621.pdf;"2020-08-12 18:32:02";"2020-08-14 15:28:47";"Informe de Evaluación";adjudicacion;36;
B9LCb3i04is%253D;informes_consultor_a_administrativa_1597271448016.pdf;"2020-08-12 18:31:16";"2020-08-14 15:28:47";"Informe de Evaluación";adjudicacion;36;
qlQ559hiU8E%253D;15582_374605_1597433325790.pdf;"2020-08-14 15:28:47";;"Nota de Observacion";adjudicacion;366;
c5Lll2RBqpk%253D;notificacion_oferentes_oferta_tecnica_1597271518209.pdf;"2020-08-12 18:32:02";"2020-08-14 15:28:47";"Notificación al Oferente";adjudicacion;39;
ajEAt8Krczk%253D;nota_a_oferentes_consultor_a_administrativa_1597271473703.pdf;"2020-08-12 18:31:16";"2020-08-14 15:28:47";"Notificación al Oferente";adjudicacion;39;
