id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hD4soyUlAT4%253D;nota_uoc_89_reparo_add01_puntal_401758_1677598415699.pdf;"2023-03-06 16:50:42";"Adenda de Ampliación";ampliacion;166;
NDt7l9WWqyM%253D;nota_uoc_40_reparo_add01_puntal_plazas_401758_1676297009256.pdf;"2023-03-06 16:50:36";"Adenda de Ampliación";ampliacion;166;
ov3lASC%252B6hY%253D;nota_uoc_n__604__puntal_1662048395587.pdf;"2023-03-06 16:50:32";"Adenda de Ampliación";ampliacion;166;
7upywl4r5v0%253D;memo_uoc_n__155__1662048385442.pdf;"2023-03-06 16:50:27";"Adenda de Ampliación";ampliacion;166;
AGzgIWM1zSk%253D;resolucion_snd_n__627_22_1662048377244.pdf;"2023-03-06 16:50:23";"Adenda de Ampliación";ampliacion;166;
wl4Jw1MBTCw%253D;nota_infra_274_prorroga_puntal_401758_1676297116994.pdf;"2023-02-13 11:05:19";"Adenda de Contrato";ampliacion;240;
tKrd0J1Uo04%253D;nota_di_331_plazas_puntal_401758_1676297086031.pdf;"2023-02-13 11:04:49";"Adenda de Contrato";ampliacion;240;
lY38pG5pxig%253D;orden_inicio_puntal_plazas_401758_1676297072810.pdf;"2023-02-13 11:04:35";"Adenda de Contrato";ampliacion;240;
3AhJcKfDIsw%253D;dictamen_dj_317_sustituye_plazas_401758_396233_1676297029787.pdf;"2023-02-13 11:03:52";"Adenda de Contrato";ampliacion;240;
jEWlyBygyQI%253D;adenda_1_puntal_1662048373494.pdf;"2022-09-01 12:06:19";"Adenda de Contrato";ampliacion;240;
