id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HJTcIX3y2YQ%253D;acta_apertura_30_11_20_lco_46_20_id_384539_1609183044817.pdf;"2020-12-28 16:19:35";"2021-03-05 12:19:51";"Acta de Apertura";adjudicacion;35;
gYvekBAIj8M%253D;acta_apertura_30_11_20_lco_46_20_id_384539_1608818535695.pdf;"2020-12-24 11:03:22";"2021-03-05 12:19:51";"Acta de Apertura";adjudicacion;35;
tOIOuZrlNpc%253D;acta_de_apertura_30_11_20_lco_46_20_equipos_de_acceso_inalambrico_id_n__384539_1606939638045.pdf;"2020-12-02 17:07:32";"2021-03-05 12:19:51";"Acta de Apertura";adjudicacion;35;
t09aRhsIj8g%253D;cuadro_comparativo_lpn_pac_46_20_id_384539_1609183171460.pdf;"2020-12-28 16:19:35";"2021-03-05 12:19:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fojet84MnHU%253D;cuadro_comparativo_lpn_pac_46_20_id_384539_1608818548747.pdf;"2020-12-24 11:03:22";"2021-03-05 12:19:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zvqJHAEptwg%253D;acta_de_apertura_30_11_20_lco_46_20_equipos_de_acceso_inalambrico_id_n__384539_1606939648120.pdf;"2020-12-02 17:07:32";"2021-03-05 12:19:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
68WqoKM5N3w%253D;info_docu_dajied_59_03_12_20_lpn_pac_46_20_id_384539_1609183482183.pdf;"2020-12-28 16:24:43";"2021-03-05 12:19:51";"Informe de Evaluación";adjudicacion;36;
t9%252F2U1AioG4%253D;info_docu_dajied_72_11_12_20_lpn_pac_46_20_adicional_1609183469197.pdf;"2020-12-28 16:24:32";"2021-03-05 12:19:51";"Informe de Evaluación";adjudicacion;36;
qY5p0LSi3CM%253D;info_fina_mdc_252_2_12_10_lpn_pac_46_20_id_384539_1609183440539.pdf;"2020-12-28 16:24:13";"2021-03-05 12:19:51";"Informe de Evaluación";adjudicacion;36;
20BuxIhqfWA%253D;info_fina_mdc_282_11_12_10_lpn_pac_46_20_id_384539_adicional_1609183426964.pdf;"2020-12-28 16:23:48";"2021-03-05 12:19:51";"Informe de Evaluación";adjudicacion;36;
