id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qg8SYRUOqe4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colegio Nacional Aranduve Rekávo- UN BAÑO TIPO 2,55 X 4,00";1
qUWmwaonE%2BE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colegio Nacional Guapo`y-TERMINACIÓN DE UN AULA";1
5RJ0%2BWisIZA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escuela Básica N° 2508 Arq. Tomás Romero Pereira- CONSTRUCCION DE UN BAÑO SEXADO";1
X3BvDCLiARY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Escuela Básica N° 2608 Don Juan Ramón Esquivel- UN BAÑO TIPO 2,55 X 4,00";1
B2ZnHgdQGVY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escuela Basicá N° 2.609 Julio Afara Pavía-   UN  AULA TIPO DE 5,80 X 6,80";1
tuLgrCzPDdQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"  Escuela Básica N° 3551 Julio Afara Pavía- REPARACION DE CINCO AULAS";1
h6rvfKa%2FOrg%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";" Escuela Básica N° 3763 Santa Rita-REPARACION DE BLOQUE DE 3 AULAS";1
bVFVnmeRA9o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escuela Basicá N° 7.136. Asentamiento 8 de Diciembre- UN  AULA TIPO DE 5,80 X 6,80";1
%2BEEcrBubBk4%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Escuela Básica Nº 2.506 Julio Afara Pavía- REPARACION DE UN BAÑO";1
CiEHy7PJ404%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escuela Basica  Nº 8.083 Ciudad Nueva-   UN  AULA PREESCOLAR TIPO DE 5,80 X 6,80";1
