id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LvXObcwPh4g%3D;15121501;"Aceite de motor";"Aceite de motor";15
YPWiSc7x0qI%3D;15121501;"Aceite de motor";"Aceite de motor";60
NL2aEpOpcPs%3D;15121501;"Aceite de motor";"Aceite de motor";12
9d0Y29a2SoA%3D;15121501;"Aceite de motor";"Aceite de motor";7100
Ediy2nPRKks%3D;15121501;"Aceite de motor";"Aceite de motor";12
OLqluaIB5P8%3D;15121501;"Aceite de motor";"Aceite de motor";270
sEjrH%2Bhb3Eg%3D;15121501;"Aceite de motor";"Aceite de motor";100
IMinexlEz5M%3D;15121501;"Aceite de motor";"Aceite de motor";21605
Eye6tA9Gp1I%3D;15121509;"Aceite y fluidos";"Aceite de Motor";500
2WoFKon2eic%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";12
cW59JgF2n1k%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";120
yHkhzAKUiqA%3D;15121505;"Aceite para transformadores";"Aceite para transformadores";91153
MuoSO6xpLHA%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";65
YKvyaNUYiW4%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";100
fb31Bd%2BKz3k%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";120
23PD0AKEqqQ%3D;20131006;"Fluidos centradores";"Aceites y Fluidos";202
MffhxyLR9Uo%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1000
e%2Fp11zEpphc%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";10
OXor9gZeiOA%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";4
UZ%2B5nNA21rE%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";80
t7lI3a7zulk%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";10
4CwVgzZWvnA%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";70
3ILrRsJNpj0%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";50
hX5rhnKEUxI%3D;15101509;Biocombustible;Biocombustible;1
5U3RC4Fe9kY%3D;15101504;"Combustible de aviacion";"Combustible de aviacion";3200
osWHAk51QIE%3D;40161702;"Depuradores con agua";"Depuradores con agua";102
p5hxB1gIrQw%3D;40161702;"Depuradores con agua";"Depuradores con agua";5
Hefyay9FtDU%3D;40161702;"Depuradores con agua";"Depuradores con agua";30
n6TtdTXAmgo%3D;40161702;"Depuradores con agua";"Depuradores con agua";200
NjySae%2BfYJc%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";82
mK5g%2FjNK6XA%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";3
TtfTgVDc%2B8Q%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";9000
3h%2FQZWDu89A%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";1
2OHnwT%2FcxP4%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";15000
rKvDXMpVQZA%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;14453
uUEqxyshYlg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;19920
jgHGV6mmIc4%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;14050
SBa7rYoxWKY%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
IEVfn1S1rSU%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;17699
urANcvfrj3E%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;2362
79G3ggJY0ns%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;23037
%2FuMX%2F3u2zkg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;14284
qJxQ3u3cHSI%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;18231
n3Ymb9pbOyg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1228
1gw3srobI7M%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;17101
U%2B8UJP45Ako%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;195000
z9Xy6dCQZyg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
5pXGkK2B4DQ%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;3779
fK7xn3LIGSc%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;63910
HcknnnKUDeY%3D;15121902;Grasa;Grasa;205
pzi1y8EYg%2F0%3D;15121902;Grasa;Grasa;50
ktl2kjEt18Q%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";660
FULKKmPGQww%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";50
rHeB5fhLD%2Fk%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";6
lSBheBuRTpc%3D;15101503;Nafta;Nafta;9000
yVBOkjTzzg8%3D;15101503;Nafta;Nafta;2000
zw2ICRFnhmk%3D;15101503;Nafta;Nafta;6000
GVmUpGMzbQc%3D;15101503;Nafta;Nafta;1001
TwErs5hxqsw%3D;15101503;Nafta;Nafta;3515
0awWBnYjeIo%3D;15101503;Nafta;Nafta;245
pUubX1OEYCk%3D;15101503;Nafta;Nafta;4184
EwYsXOyc8n8%3D;15101502;Queroseno;Queroseno;200
