id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5jVgSyEzj0prYbwF%2FFykrWscIVdG6UNikW7WqC9FvFjvoTcPJySWaA%3D%3D;41113300;"Analizadores de liquidos, solidos y elementos";"Analizadores de liquidos, solidos y elementos";0
BirdyAjDb7wupY9hgKQiAbUSBhRQ3VGmoUVrqHnNqH43wqw11kuWtA%3D%3D;41113300;"Analizadores de liquidos, solidos y elementos";"Analizadores de liquidos, solidos y elementos";0
LH8WPKJ5HO91rcPgrpwe0xReX%2BDSR3GOPgIWT9VorFlwkxmGxzn4mg%3D%3D;41113300;"Analizadores de liquidos, solidos y elementos";"Analizadores de liquidos, solidos y elementos";0
OICNaW0blD%2FyEW%2FFGr17lLdNK8P0Eth7VAvZAY8wjDwbbgM5RfEKhg%3D%3D;41113300;"Analizadores de liquidos, solidos y elementos";"Analizadores de liquidos, solidos y elementos";0
IuEMMjmFaaJjO7Oge91HhkvYxBZ8SI0BKw7935iNW%2BKcru8jlRdQfA%3D%3D;42294800;"Endoscopios y accesorios y productos relacionados";"Endoscopios y accesorios y productos relacionados";0
lbFK0zfkUhl3VTmHNEFWcivcYMdNZHEIwJi%2B%2FKG%2F%2BKhAV2r8MDu8FA%3D%3D;42294800;"Endoscopios y accesorios y productos relacionados";"Endoscopios y accesorios y productos relacionados";0
s2kAJbrAFxSWueOrAQdYc8zOpNqQwcBeGnkgjLbPdX3waUQfbYcN0w%3D%3D;42294800;"Endoscopios y accesorios y productos relacionados";"Endoscopios y accesorios y productos relacionados";0
vBfdJgvR76g5rHLaHoet3VVdFzFg%2BibVsyKbCT7cB94pBo%2FsBhCLJQ%3D%3D;42294800;"Endoscopios y accesorios y productos relacionados";"Endoscopios y accesorios y productos relacionados";0
4mcDepbGuYh5ZruSBawn3fAdC1jUqsjpPOMbM%2FBo84OZ6S5OnzRhQw%3D%3D;42294800;"Endoscopios y accesorios y productos relacionados";"Endoscopios y accesorios y productos relacionados";0
AEMcjhIa2fsbEULGuLja1%2BUX4LcpH81liRFQuYKmI25a7rHLTIV%2FLQ%3D%3D;42294800;"Endoscopios y accesorios y productos relacionados";"Endoscopios y accesorios y productos relacionados";0
UYiYIfkfyrPk3JMm2o%2FXeoqtwi3XW%2F3bj6FcFNJriSQCgEReZXEpDA%3D%3D;42294800;"Endoscopios y accesorios y productos relacionados";"Endoscopios y accesorios y productos relacionados";0
osHBeWPfM%2FkC3%2B%2B1U4IrlRQje1ZjchsurksB%2F4P1Fur4k2Rndw0vdw%3D%3D;42142600;"Jeringas y accesorios";"Jeringas y accesorios";0
0%2F0ouT19aJKutpNhzVYDPhzDa3%2FY191S1tKKua6mb2xqSeFcPqj31g%3D%3D;42142700;"Suministros urologicos";"Suministros urologicos";0
LH8WPKJ5HO%2BOmb1mh83d0dW8e2ekcd2uI3orM3Y%2BXgxuTOeShr6Flg%3D%3D;42142700;"Suministros urologicos";"Suministros urologicos";0
K9QRZxpuhUs6cg5xCzsf8MmOUv3Bbd5Ji9wabTS0deZjgxZfysnHDA%3D%3D;42181700;"Unidades de electrocardiografia (ECG) y productos relacionados";"Unidades de electrocardiografia (ECG) y productos relacionados";0
