id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m1nUoI79n2A%253D;acta_de_apertura_n__03_1488573914629.pdf;"2017-03-03 17:45:32";"2017-03-21 08:58:44";"Acta de Apertura";adjudicacion;35;
iYnZtYAS9TI%253D;cuadro_comparativo_de_ofertas_para_alquiler_expo_m_r_a__1488573902913.pdf;"2017-03-03 17:45:32";"2017-03-21 08:58:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2VlfjWr8WY4%253D;informe_compl__al_dic__del_c_e__n__04_1489693082507.pdf;"2017-03-16 16:39:34";"2017-03-21 08:58:44";"Informe de Evaluación";adjudicacion;36;
dFQxOxbaXwo%253D;dictamen_del_comite_de_evaluacion_n__04_1488573879911.pdf;"2017-03-03 17:45:32";"2017-03-21 08:58:44";"Informe de Evaluación";adjudicacion;36;
VvDDtT7lawk%253D;nota_uoc_n__29___aclaracion_al_contrato_n__05_1490885378927.pdf;"2017-03-30 10:49:54";"2017-03-31 10:18:53";"Nota de Aclaración";contrato;220;
kQifpdbD3KA%253D;notificacion_al_oferente_1489693159740.pdf;"2017-03-16 16:39:34";"2017-03-21 08:58:44";"Notificación al Oferente";adjudicacion;39;
TpnaJDTHM30%253D;notificacion_a_los_oferentes_1488573926463.pdf;"2017-03-03 17:45:32";"2017-03-21 08:58:44";"Notificación al Oferente";adjudicacion;39;
OPkmA%252BYwQ3Q%253D;contrato_n__05___alquiler_de_stand_expo_mariano_roque_alonso_1490885381445.pdf;"2017-03-30 10:49:54";"2017-03-31 10:18:53";"Orden de Compra o Contrato";contrato;123;
YEQCCTHDYBM%253D;resolucion_de_ratificacion_n__078_2017_1489693153150.pdf;"2017-03-16 16:39:34";"2017-03-21 08:58:44";"Resolución de Adjudicación";adjudicacion;37;
YXKqrw8B7CY%253D;resolucion_n__057___adjudicacion_1488573921221.pdf;"2017-03-03 17:45:32";"2017-03-21 08:58:44";"Resolución de Adjudicación";adjudicacion;37;
