id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6LYJhTT9MugeuIYfKibk5jWQ%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";0063,064;12100348;3530000;3515880;PYG;Guaraníes;2018-01-08;
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6L8xEMKcDB%2BkOThNuGS%2BS2cV%2FWML6B%2Fniu;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";001-001-0000055;12471616;14907130;14847501;PYG;Guaraníes;2017-12-30;
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6L8xEMKcDB%2BkMTtRVVUVRuzmRLmUFqDgN8;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";001-001-0000056;12471616;4229790;4212871;PYG;Guaraníes;2017-12-30;
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6L8xEMKcDB%2BkPjxA%2F5AE6NWn2U6s7I1Yqp;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";001-001-0000066;12471616;3053730;3041515;PYG;Guaraníes;2017-12-30;
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6LZ%2Bbjg6X8j3q4tNfBbj%2BkyA%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";0027;12100348;1500000;1494000;PYG;Guaraníes;2017-07-17;
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6L8xEMKcDB%2BkO5eiHgfoaSEu0flVEiwDoh;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";001-001-0000015;12100348;1458730;1452895;PYG;Guaraníes;2017-06-19;
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6L8xEMKcDB%2BkMr2JfSivwo1hDzfBnn4nF9;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";001-001-0000017;12100348;679940;677220;PYG;Guaraníes;2017-06-19;
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6L8xEMKcDB%2BkMpr9ugUmlLR%2BDVby%2FpvOdf;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";001-001-0000014;12100348;1999080;1991084;PYG;Guaraníes;2017-06-16;
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6L8xEMKcDB%2BkMxIzi524QYdQWVpW2w0fuN;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";001-001-0000019;12100348;10548040;10505848;PYG;Guaraníes;2017-06-16;
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6L8xEMKcDB%2BkN2ScbM00VQp722YDaosxuj;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";001-001-0000020;12100348;3579840;3565521;PYG;Guaraníes;2017-06-16;
VlLs17zU5tyLAOjNyHyB1cpr5qrkYs6L8xEMKcDB%2BkPWOP1rBR0a6Wcpg6oFCSti;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";329544;"Adquisicion de Útiles e insumos de Oficina";001-001-0000018;12100348;9472340;9434451;PYG;Guaraníes;2017-06-15;
