id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
cLJTL8A%2F6PE%3D;590894;;"INFORME DE ADMINISTRADOR DE CONTRATO OCTUBRE 2018";2018-10-31;2018-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XtFcQd8RSRM%3D;590894;;"INFORME DE ADMINISTRADOR DE CONTRATO NOVIEMBRE 2018";2018-11-30;2018-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pjmQs8VUiNs%3D;590894;;"INFORME DE ADMINISTRADOR DE CONTRATO DICIEMBRE 2018";2018-12-31;2018-12-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GfLYZhN%2Bn90%3D;590894;;"INFORME DE ADMINISTRADOR DE CONTRATO ENERO 2019";2019-01-31;2019-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cc7NMMVTBnQ%3D;590894;;"INFORME DE ADMINISTRADOR FEBRERO 2019";2019-02-28;2019-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iMR7Qf1ratI%3D;590894;;"INFORME DE ADMINISTRADOR DE CONTRATO MARZO 2019";2019-03-30;2019-03-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7EOUhAiLN3A%3D;590894;;"INFORME DE ADMINISTRADOR DE CONTRATO ABRIL 2019";2019-04-30;2019-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZpsSLHwVyV8%3D;590894;;"INFORME DE ADMINISTRADOR DE CONTRATO MAYO 2019";2019-05-31;2019-05-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nLLZcFH35%2Fw%3D;590894;;"INFORME DE ADMINISTRADOR DE CONTRATO JUNIO 2019";2019-06-29;2019-06-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cWlkK8MgB84%3D;590894;;"INFORME DE ADMINISTRADOR DE CONTRATO JUKIO 2019";2019-07-31;2020-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fqcg14TyjRQ%3D;590894;;"INFORME DE ADMINISTRADOR DE CONTRATO AGOSTO 2019";2019-08-31;2019-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hhI5DMlIIGk%3D;590894;;"INFORME DE ADMINISTRADOR DE ONTRATO SETIEMBRE 2019";2019-09-30;2019-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5Wd3C%2FwgQ%2Bg%3D;590894;;"RESOLUCIÓN CAJ";2019-11-26;2019-11-26;"RESOLUCIÓN CAJ N° 343 /2019 POR LA QUE SE AUTORIZA LA RESCISIÓN DEL CONTRATO CON LA EMPRESA RENOVA. .  ";1;IC;Informe;contrato_detalle_entregable;Informe;1
