id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkP0qnfnqvQF1ntnpcSvt6I6;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001484;;24266450;22616332;PYG;Guaraníes;2024-07-09;85865
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkPTvhhnOen8zn3pvume0VDQ;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001467;;24266450;22616332;PYG;Guaraníes;2024-06-11;69931
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkP5WFvpOG0j4E3616tiWoFI;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001387;;24266450;22616332;PYG;Guaraníes;2024-05-13;55904
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkMhA8EEhSKI7E3616tiWoFI;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001394;;24266450;22616332;PYG;Guaraníes;2024-05-13;55904
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkMNxl9NbADLk03616tiWoFI;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001424;;24266450;22616332;PYG;Guaraníes;2024-05-13;55904
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkMfLCjFkSJcMa4iiadlPdau;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001440;;24266450;22616332;PYG;Guaraníes;2024-05-13;58972
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkOWoRziGf40Zi9ps4PZ%2FHDf;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001324;;19012383;17719542;PYG;Guaraníes;2024-01-10;210584
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkOKkXL5PzcnwS9ps4PZ%2FHDf;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001325;;903894;842430;PYG;Guaraníes;2024-01-10;210584
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkNfJO6cK4U0ZS9ps4PZ%2FHDf;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001326;;775374;722649;PYG;Guaraníes;2024-01-10;210584
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkOwhlC9FTzEIS9ps4PZ%2FHDf;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001330;;1492898;1445396;PYG;Guaraníes;2024-01-10;210584
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkNnkH05fn5yeS9ps4PZ%2FHDf;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001356;;24266450;22616332;PYG;Guaraníes;2024-01-10;210584
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkP04QrZtLBWIZmEF1CJ5VaG;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001343;;24266450;22616332;PYG;Guaraníes;2023-12-27;204999
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkP6aNpeQzzmNltBx59Ovw4v;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001198;;25762383;24243573;PYG;Guaraníes;2023-11-09;165419
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkMmCQODOIr9SFtBx59Ovw4v;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001242;;25762383;24243573;PYG;Guaraníes;2023-11-09;165419
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkMQrutuek3V51tBx59Ovw4v;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001243;;25762383;24243573;PYG;Guaraníes;2023-11-09;165419
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkOVRp8A2QRy0nqa7WFaULH7;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001251;;25762383;24243573;PYG;Guaraníes;2023-11-09;168551
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkOj93QrKCuuMXqa7WFaULH7;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001260;;25762383;24243573;PYG;Guaraníes;2023-11-09;168551
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkM2VCTSuSNm1Xqa7WFaULH7;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001280;;22933167;21581153;PYG;Guaraníes;2023-11-09;168551
hXCfVb4CFmjUMNQYzKou04GCboiVaWpY8xEMKcDB%2BkNR%2FlmZI0ky6Kj%2BvUi2jClv;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0001299;;22162383;20855808;PYG;Guaraníes;2023-11-09;168936
